YYMMDD,TIME,LOCATION,LAT,LON,DEPTH,MAG,EVALMODE
19110530,194340.00,Roetgen (Duitsland),50.65,6.23,10.0,4.2,manual
19110531,020820.00,Roetgen (Duitsland),50.65,6.23,15.0,4.0,manual
19110601,225200.00,Fleurus (België),50.45,4.5,10.0,4.2,manual
19110603,143500.00,Fleurus (België),50.45,4.5,15.0,4.2,manual
19110906,135447.00,Hürtgenwald (Duitsland),50.7,6.32,15.0,4.1,manual
19210220,161735.00,Verviers (België),50.6,5.9,10.0,3.6,manual
19210519,024100.00,Galmaarden (België),50.77,3.95,15.0,4.0,manual
19250223,213300.00,Bilzen (België),50.9,5.5,4.5,4.1,manual
19260105,233719.00,Vettweiß (Duitsland),50.78,6.6,15.0,4.2,manual
19260106,113700.00,Siegburg (Duitsland),50.8,7.2,14.0,4.1,manual
19280114,001737.84,Weismes (België),50.5,6.1,3.5,4.4,manual
19280619,212500.00,Neuwied (Duitsland),50.45,7.45,7.0,3.9,manual
19281213,193608.61,Kerpen (Duitsland),50.877,6.573,10.0,4.1,manual
19300304,190500.00,Voerendaal,50.88,5.93,5.0,3.1,manual
19310710,165747.38,Zülpich (Duitsland),50.687,6.61,15.0,4.0,manual
19311218,205800.00,Übach-Palenberg (Duitsland),50.92,6.1,5.0,3.0,manual
19321120,233654.52,Schijndel,51.62,5.43,12.9,5.0,manual
19321123,030801.34,Boxtel,51.573,5.292,10.0,4.5,manual
19321123,042010.63,Erp,51.582,5.57,15.0,3.0,manual
19321128,035922.06,Lage Mierde,51.417,5.135,15.0,3.5,manual
19321128,054135.15,Esch,51.609,5.3,15.0,4.3,manual
19330323,184813.14,Middelkerke (België),51.122,2.863,10.0,4.7,manual
19350104,040613.42,Wassenberg (Duitsland),51.14,6.145,15.0,4.3,manual
19370407,151300.00,Übach-Palenberg (Duitsland),50.92,6.1,5.0,3.5,manual
19380611,105737.11,Ronse (België),50.73,3.62,19.0,5.6,manual
19380611,130906.79,Maarkedal (België),50.78,3.58,10.0,4.0,manual
19380612,132540.00,Maarkedal (België),50.78,3.58,10.0,4.5,manual
19390721,130400.00,Montabaur (Duitsland),50.43,7.81,13.0,3.7,manual
19490403,122743.08,La Louvière (België),50.463,4.11,5.0,4.1,manual
19490403,123343.16,La Louvière (België),50.463,4.11,5.0,4.6,manual
19490630,231814.67,Übach-Palenberg (Duitsland),50.916,6.147,26.3,3.8,manual
19490711,010740.52,Bedburg (Duitsland),50.972,6.557,17.8,3.9,manual
19500308,042706.19,Euskirchen (Duitsland),50.643,6.763,16.4,4.7,manual
19510314,094654.65,Euskirchen (Duitsland),50.669,6.785,28.0,5.6,manual
19510907,230650.27,Manhay (België),50.286,5.637,3.8,4.1,manual
19561002,004226.66,Mendig (Duitsland),50.396,7.277,3.1,4.0,manual
19570805,220845.75,Mechernich (Duitsland),50.607,6.697,3.1,3.0,manual
19600625,142915.06,Bree (België),51.158,5.687,15.1,4.2,manual
19600712,092243.00,Niederwambach (Duitsland),50.62,7.58,10.0,2.8,manual
19630310,055136.55,Weismes (België),50.401,6.127,5.0,3.5,manual
19630625,174201.70,Windeck (Duitsland),50.801,7.57,15.0,3.0,manual
19630625,221611.00,Forstmehren (Duitsland),50.703,7.53,10.0,3.3,manual
19630809,191407.00,Neuss (Duitsland),51.209,6.642,25.7,3.6,manual
19631111,234437.50,Sankt Katharinen (Duitsland),50.591,7.352,15.0,3.0,manual
19640422,200113.98,Bornheim (Duitsland),50.757,7.015,5.0,2.9,manual
19641217,223949.69,Kinrooi (België),51.139,5.797,15.0,2.7,manual
19651215,120716.55,Chapelle-lez-Herlaimont (België),50.485,4.29,2.1,4.4,manual
19651215,140215.42,Seneffe (België),50.524,4.215,4.6,3.5,manual
19651221,100002.68,Luik (België),50.648,5.608,5.0,4.4,manual
19660116,065135.06,Chapelle-lez-Herlaimont (België),50.476,4.297,5.0,3.8,manual
19660116,123247.78,Manage (België),50.47,4.23,1.7,4.4,manual
19660124,221321.19,Les Bons Villers (België),50.501,4.5,2.2,3.0,manual
19670328,154925.29,Courcelles (België),50.499,4.32,3.9,4.5,manual
19670404,180447.13,La Louvière (België),50.479,4.14,5.0,3.2,manual
19670731,021847.26,Caan (Duitsland),50.481,7.627,28.0,2.6,manual
19670813,165711.89,Quaregnon (België),50.444,3.87,3.4,4.0,manual
19671019,074105.53,Aldenhoven (Duitsland),50.902,6.277,10.1,2.5,manual
19680812,072640.98,Zinnik (België),50.516,4.05,1.0,3.5,manual
19680813,164041.26,Le Rœulx (België),50.506,4.12,2.0,2.9,manual
19680813,165715.01,La Louvière (België),50.478,4.185,3.0,4.0,manual
19680923,040811.95,La Louvière (België),50.454,4.138,2.0,2.8,manual
19700110,120940.18,Genk (België),50.928,5.498,2.1,3.4,manual
19700116,233457.12,Chapelle-lez-Herlaimont (België),50.482,4.285,3.2,3.0,manual
19701103,084558.19,Merbes-le-Château (België),50.342,4.182,2.0,3.9,manual
19701201,104909.95,Niederbachheim (Duitsland),50.242,7.778,5.0,3.9,manual
19701220,134834.76,Boussois (Frankrijk),50.288,4.047,2.8,3.5,manual
19710218,234124.85,Gangelt (Duitsland),51.016,5.997,17.4,4.4,manual
19710928,181055.32,Hennef (Duitsland),50.802,7.313,28.0,3.3,manual
19711115,211710.19,Klimmen,50.873,5.892,2.1,2.1,manual
19720217,040331.84,Welkenraat (België),50.671,5.97,21.9,3.1,manual
19720219,004123.26,Stavelot (België),50.453,5.943,13.0,3.2,manual
19721230,053352.07,Nijmegen,51.843,5.853,28.0,2.6,manual
