Event ID,Datum / Tijd,Latitude,Longitude,Diepte,Magnitude,Plaats (oud),Plaats (herzien)
knmi2016xifn,2016-11-27 19:12:32,53.355,6.849,3.0,0.9,Holwierde,Krewerd
knmi2016xgfu,2016-11-26 17:03:34,53.261,6.909,3.0,1.0,Wagenborgen,Siddeburen
knmi2016xfyj,2016-11-26 13:18:35,53.343,6.805,3.0,0.6,Leerrmens,Leermens
knmi2016xdgv,2016-11-25 02:11:16,53.246,6.644,3.0,0.3,Garmerwolde,Garmerwolde
knmi2016wyyy,2016-11-22 17:39:12,53.299,6.577,3.0,0.7,Bedum,Bedum
knmi2016wyph,2016-11-22 12:46:03,53.274,7.011,3.0,0.6,Woldendorp,Woldendorp
knmi2016wvkn,2016-11-20 18:57:56,53.336,6.838,3.0,1.6,Oosterwijtwerd,Appingedam
knmi2016wvio,2016-11-20 17:58:40,53.300,6.802,3.0,1.2,Garrelsweer,Wirdum
knmi2016wvdj,2016-11-20 15:20:07,53.299,6.744,3.0,1.0,Ten Post,Ten Post
knmi2016wcfa,2016-11-10 06:35:42,53.239,6.874,3.0,0.7,Siddeburen,Siddeburen
knmi2016vyxo,2016-11-08 11:25:33,53.329,6.794,3.0,0.9,Wirdum (Gr.),Eenum
knmi2016vyxm,2016-11-08 11:23:17,53.331,6.795,3.0,1.4,Wirdum (Gr.),Eenum
knmi2016vtwa,2016-11-05 16:58:15,53.266,6.940,3.0,0.8,Wagenborgen,Wagenborgen
knmi2016vrnc,2016-11-04 10:10:34,50.779,6.630,12.0,2.8,Lechenich,Vettweiß (Duitsland)
knmi2016vlii,2016-11-01 00:57:46,53.306,6.809,3.0,2.2,Wirdum (Gr.),Wirdum
knmi2016vlgw,2016-11-01 00:12:28,53.301,6.807,3.0,1.9,Wirdum (Gr.),Wirdum
knmi2016vjex,2016-10-30 20:58:19,53.308,6.152,3.0,1.5,Kollum,Kollum
knmi2016vgwv,2016-10-29 14:36:14,53.288,6.846,3.0,0.6,Appingedam,Steendam
knmi2016uxjr,2016-10-24 09:43:47,53.289,6.862,3.0,0.6,Appingedam,Tjuchem
knmi2016ubgq,2016-10-12 07:12:46,53.305,6.725,3.0,0.5,Ten Post,Ten Post
knmi2016trpk,2016-10-07 00:16:17,53.403,6.961,3.0,0.9,Bierum,Eems-Dollard (nabij Bierum)
knmi2016tpze,2016-10-06 02:56:46,53.239,6.813,3.0,0.4,Schildwolde,Schildwolde
knmi2016tnfp,2016-10-04 14:46:19,53.293,6.784,3.0,0.5,Garrelsweer,Garrelsweer
knmi2016tiow,2016-10-02 01:47:17,53.328,6.779,3.0,0.3,Wirdum (Gr.),Wirdum
knmi2016tbcc,2016-09-27 23:22:14,53.244,6.616,3.0,0.9,Garmerwolde,Groningen
knmi2016splf,2016-09-21 14:21:32,53.254,6.945,3.0,1.2,Wagenborgen,Wagenborgen
knmi2016rxwb,2016-09-11 23:22:55,53.278,6.744,3.0,0.2,Woltersum,Ten Post
knmi2016rwih,2016-09-11 03:16:51,50.854,5.870,5.0,1.1,Valkenburg,Schin op Geul
knmi2016rtjf,2016-09-09 12:21:23,53.337,6.811,3.0,0.8,Oosterwijtwerd,Oosterwijtwerd
knmi2016rgqn,2016-09-02 13:16:00,53.218,6.844,3.0,2.1,Hellum,Schildwolde
knmi2016rdva,2016-09-01 00:07:52,53.205,6.714,3.0,0.4,Harkstede,Scharmer
knmi2016qwtp,2016-08-28 03:27:53,53.401,6.636,3.0,1.3,Usquert,Uithuizen
knmi2016qqzs,2016-08-24 23:44:03,53.354,6.950,3.0,1.1,Delfzijl,Eems-Dollard (nabij Delfzijl)
knmi2016qqpv,2016-08-24 18:44:23,53.372,6.724,3.0,0.6,Garsthuizen,Garsthuizen
knmi2016qqet,2016-08-24 13:09:08,53.305,6.903,3.0,0.8,Meedhuizen,Meedhuizen
knmi2016qnqy,2016-08-23 03:53:30,53.223,7.036,3.0,1.0,Oostwold (Gr.),Oostwold Gem Oldambt
knmi2016qnno,2016-08-23 02:11:16,53.224,7.027,3.0,0.6,Oostwold (Gr.),Oostwold Gem Oldambt
knmi2016pxfw,2016-08-14 04:07:50,53.220,6.678,3.0,0.2,Harkstede,Harkstede
knmi2016pxbj,2016-08-14 01:50:44,53.234,7.019,3.0,0.7,Nieuwolda-Oost,Oostwold Gem Oldambt
knmi2016psnd,2016-08-11 14:07:11,51.170,5.842,18.0,1.7,Maaseik,Thorn
knmi2016pqzw,2016-08-10 18:16:25,53.312,6.669,3.0,0.5,Sint-Annen,Stedum
knmi2016plyu,2016-08-08 00:03:39,53.170,6.892,3.0,0.4,Zuidbroek,Zuidbroek
knmi2016plsc,2016-08-07 20:40:22,53.374,6.644,3.0,1.3,Kantens,Kantens
knmi2016otbs,2016-07-28 15:57:28,53.250,6.824,3.0,0.8,Hellum,Hellum
knmi2016oshc,2016-07-28 05:32:13,53.281,6.860,3.0,0.2,Meedhuizen,Tjuchem
knmi2016opgx,2016-07-26 14:02:10,53.277,6.907,3.0,0.9,Meedhuizen,Tjuchem
knmi2016okcg,2016-07-23 17:59:45,53.219,6.898,3.0,0.1,Noordbroek,Noordbroek
knmi2016ohst,2016-07-22 10:55:15,53.280,6.855,3.0,0.3,Siddeburen,Tjuchem
knmi2016oagw,2016-07-18 08:58:11,53.378,6.709,3.0,1.7,Garsthuizen,Eppenhuizen
knmi2016nyrk,2016-07-17 12:01:18,53.182,6.887,3.0,0.5,Noordbroek,Zuidbroek
